"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","马坦皮什"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","Мартенпюїш"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#label","Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#comment","Martinpuich est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62561"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216205617"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7mpl"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Мартенпюиш"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتنبويتش"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马坦皮什"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152690029#about"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мартенпюиш"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618358/"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Martinpuich"
"http://fr.dbpedia.org/resource/Martinpuich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q775232"
