"subject","predicate","object"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#label","Мэресс, Вилли"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#label","ウィリー・メレス"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#label","Willy Mairesse"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#label","Willy Mairesse"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#label","Willy Mairesse"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#comment","Willy Mairesse, né le 1er octobre 1928 à Momignies et mort le 2 septembre 1969 à Ostende, est un pilote automobile belge. Il a participé à treize Grands Prix en Formule 1 avec à la clé un podium et un total de sept points marqués au championnat du monde des pilotes. Il se suicide dans sa chambre d'hôtel après avoir arrêté sa carrière automobile (il ne pouvait plus piloter depuis son accident aux 24 Heures du Mans 1968 en raison des séquelles du coma qui s'ensuivit)."
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/willy-mairesse/"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5879_0351"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Willy_Mairesse"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Willy_Mairesse"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Willy_Mairesse"
"http://fr.dbpedia.org/resource/Willy_Mairesse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویلی_مایرس"
