"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Matour et sa région"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de Matour et sa région est une ancienne communauté de communes française, située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/247100506"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987538"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm3s"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageID",1326217
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageRevisionID",187837602
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_de_Pézanin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mâconnais_Charolais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saint-Cyr_Mère_Boitier_entre_Charolais_et_Mâconnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verosvres"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_communautaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'aménagement_concerté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-du-Mont-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_programmée_d'amélioration_de_l'habitat"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Patrick_Courtois"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_décembre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bonnet-de-Joux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Matour_et_sa_région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matour"
