"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://www.w3.org/2000/01/rdf-schema#label","Prix du public (Festival d'Angoulême)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://www.w3.org/2000/01/rdf-schema#comment","Le prix du public est un prix de bande dessinée français décerné depuis 1989 sous différentes modalités lors du Festival international de la bande dessinée d'Angoulême. En 2020, son sponsor est France Télévisions."
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lclx"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405538"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angoulême_International_Comics_Festival_Prize_Awarded_by_the_Audience"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageID",116816
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageRevisionID",185162213
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delcourt_(éditions)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultura"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catel_Muller"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juanjo_Guarnido"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sang_des_Valentines"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Loisel"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiki_de_Montparnasse_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluide_glacial"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jul'_Maroh"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Le_Gall"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorgal"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_du_chat"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_des_roses"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broussaille_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Plessix"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bidochon"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Pedrosa"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankama"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Wary"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cauuet"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bidochon_usent_le_forfait"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titeuf"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grzegorz_Rosiński"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Davodeau"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Saisons_sur_Ilo"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_FLBLB"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pastèque"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Couronne_d'Ogotaï"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bom"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Pouvoir_du_Chninkel"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Lupano"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Montaigne"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Binet"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_De_Metter"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cri_du_peuple_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_pays_de_notre_enfance"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_et_Mortimer"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Pé"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Francis_Blake"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1994"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvais_Genre_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mauvaises_Gens"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1995"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1992"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Díaz_Canales"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1993"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuropolis_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1990"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1991"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casterman"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1989"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2002"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2003"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vieux_Fourneaux"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2000"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Poussin"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2001"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1998"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1996"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_1997"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2010"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gally_(auteur)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2011"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2008"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2009"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2006"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Louis_Bocquet"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonie_Bischoff"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2004"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2005"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Bonhomme"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Compagnons_du_crépuscule"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2018"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_bande_dessinée_d'Angoulême"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pan_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2016"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_combi_de_Thomas_Pesquet"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_tua_Lucky_Luke"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2017"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Van_Hamme"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2014"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2015"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Cruchaudet"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2012"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2013"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bourgeon"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blacksad"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vents_d'Ouest_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cycle_de_Cyann"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2020"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rabagliati"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Angoulême_2021"
"http://fr.dbpedia.org/resource/Prix_du_public_(Festival_d'Angoulême)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zep"
