"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2000/01/rdf-schema#label","Duo musical indien"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15264165"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_India"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_duos_from_India"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:ভাৰতীয়_সংগীতকাৰ_যুটী"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indian_musical_duos"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقية_ثنائية_هندية"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زوج‌های_موسیقی_اهل_هند"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://dbpedia.org/ontology/wikiPageID",10531238
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://dbpedia.org/ontology/wikiPageRevisionID",133104978
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2004/02/skos/core#prefLabel","Duo musical indien"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duo_musical_indien?oldid=133104978&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duo_musical_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Duo_musical_indien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duo_indien"
