"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2000/01/rdf-schema#label","Ladrillo de Euler"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2000/01/rdf-schema#label","Brique d'Euler"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2000/01/rdf-schema#label","Euler-Ziegel"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2000/01/rdf-schema#label","歐拉長方體"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2000/01/rdf-schema#label","Cegiełka Eulera"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2000/01/rdf-schema#label","Совершенный кубоид"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2000/01/rdf-schema#label","Euler brick"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2000/01/rdf-schema#comment","Une brique d'Euler est un parallélépipède rectangle dont les arêtes et les diagonales des faces ont des longueurs entières. Appelée aussi brique de Pythagore , elle porte le nom du mathématicien Leonhard Euler qui en a déterminé des familles infinies en 1771."
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/EulerBrick.html"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיבת_אוילר"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euler_brick"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/87317532"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2463148"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歐拉長方體"
"http://fr.dbpedia.org/resource/Brique_d'Euler","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অয়লার_ইট"
