"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans (homonymie)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blue Jeans"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ブルージーンズ (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_jeans_(disambigua)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Jeans_(disambiguation)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234526"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blue_Jeans"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Jeans"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Jeans"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルージーンズ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11039326
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",184870986
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonight_(album)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Dunne_(réalisateur)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(métrage)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jean"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jeans_(chanson)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jeans_(groupe)"
"http://fr.dbpedia.org/resource/Blue_Jeans_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jeans_(écrivain)"
