"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#label","Moe‘N’a Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#label","Moe nia Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#label","Moe'N'a Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#label","Moe'N'a Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#label","Moe'N' A Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#comment","Moe nia Lisa (France) ou Moe'N'a-Lisa (Québec) (Moe'n'a Lisa, jeu de mots sur Mona Lisa) est le 6e épisode de la saison 18 de la série télévisée d'animation Les Simpson."
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=id1TQd-MiQE"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/476123"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0888356"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s18/e06"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6648"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v409840"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/moe-n-a-lisa-530753/"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/ECFB-7E50-9BD4-A3AC-A173-8"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moe'N'a_Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Moe'N'a_Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vočko_veršotepcem"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Moe‘N’a_Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03198258n"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moe'N'_A_Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2ktw"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moe'N'a_Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Moe'N'a_Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3107365"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Moe'N'a_Lisa"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageID",1974785
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageRevisionID",185560543
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_Simpson"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Warburton"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Bugle"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marge_reste_de_glace"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gore_Vidal"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Simpson"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memento_(film)"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_18"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolut_Vodka"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Gherardini"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moe_Szyslak"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Jonah_Jameson"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Franzen"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homer_s'engage"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_18_des_Simpson"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spider-Man"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Effet_papillon_(film,_2004)"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Eyed_Peas"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._K._Simmons"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chabon"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pynchon"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Terre_vaine"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Nolan"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Simpson"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Wolfe"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Moe_nia_Lisa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
