"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2000/01/rdf-schema#label","孟村回族自治県"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2000/01/rdf-schema#label","Mengcun"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2000/01/rdf-schema#label","Mạnh Thôn"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2000/01/rdf-schema#label","孟村回族自治县"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2000/01/rdf-schema#label","Mengcun"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2000/01/rdf-schema#label","Xian autonome hui de Mengcun"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2000/01/rdf-schema#comment","Le xian autonome hui de Mengcun (孟村回族自治县 ; pinyin : Mèngcūn huízú Zìzhìxiàn) est un district administratif de la province chinoise du Hebei. Il est placé sous la juridiction de la ville-préfecture de Cangzhou."
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mengcun_Hui_Autonomous_County"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1800757/"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mạnh_Thôn"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мынцунь-Хуэйский_автономный_уезд"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196376"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mengcun"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85076610"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멍춘_후이족_자치현"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080m8rx"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مینگکون_حوئی_خود_مختار_کاؤنٹی"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mengcun"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mengcun"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137267507"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mengcun_Huizu_Zizhixian"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mengcun_Hui_Autonomous_County"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_autonoma_hui_di_Mengcun"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孟村回族自治県"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mengcun"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孟村回族自治县"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageID",1697731
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageRevisionID",183475884
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_hui_en_Chine"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cangzhou"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hui_(ethnie)"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Hebei"
"http://fr.dbpedia.org/resource/Xian_autonome_hui_de_Mengcun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
