"subject","predicate","object"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Tifone Ketsana"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Typhon Ketsana (2009)"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2000/01/rdf-schema#label","平成21年台風第16号"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Tifón Ketsana"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","Le typhon Ketsana (désignation internationale 0916, désignation JTWC 17W, nom PAGASA : Ondoy) est un cyclone tropical formé le 23 septembre 2009 à environ 860 kilomètres au nord-est de Palau. Accompagné de violentes précipitations, il provoque inondations et glissements de terrain sur son passage, causant la mort de plusieurs centaines de personnes aux Philippines, au Viêt Nam et au Cambodge, avant de se dissiper le 30 septembre."
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-2009268N14128"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Typhoon_Ketsana_(2009)"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Typhoon_Ketsana_(2009)"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/颱風凱莎娜_(2009年)"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Bagyong_Ondoy"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tufão_Ketsana_(2009)"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tajfun_Ketsana"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141918"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Typhoon_Ketsana"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tajfun_Ketsana"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Badai_Ketsana"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태풍_켓사나_(2009년)"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平成21年台風第16号"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0809vqg"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tifón_Ketsana"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bão_Ketsana_(2009)"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعصار_كيتسانا"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Taufan_Ketsana"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tifone_Ketsana"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bagyong_Ondoy"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/catégorieMaximale","Typhon catégorie 2"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/dommages","7.85E8"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/titreImage","--09-28"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/titreTrajectoire","Trajectoire du typhon Ketsana"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/trajectoire","Ketsana 2009 track.png"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/ventMaximal","165.0"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://fr.dbpedia.org/property/zonesTouchées","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageID",4205213
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageRevisionID",187427314
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manille"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_aux_Philippines"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_2009_dans_l'océan_Pacifique_nord-ouest"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Macapagal-Arroyo"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaos"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Typhon_de_catégorie_2"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2009_en_Asie"
"http://fr.dbpedia.org/resource/Typhon_Ketsana_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçon_(Philippines)"
