"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#label","Nhà thiết kế đồ họa"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#label","Graphiste"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#label","平面設計師"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#label","Grafour"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#label","مصمم جرافيك"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#label","Diseinatzaile grafiko"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#label","Grafik (zawód)"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#label","Designer gráfico"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#comment","Un graphiste est un professionnel de la communication qui conçoit des solutions de communication visuelle. Il travaille sur le sens des messages à l'aide des formes graphiques qu'il utilise sur tout type de supports. Le graphiste est alors un médiateur qui agit sur les conditions de réception et d’appropriation des informations et des savoirs qu’il met en forme. L'appellation « designer graphique » est quelquefois préférée au terme « graphiste », parfois jugé trop réducteur, par exemple dans les pays anglo-saxons et certains pays de la francophonie (Québec notamment)."
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/69bcbb0a-8d80-4ecd-b0a4-9adea2a40de2"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Graphic-Designers"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graphic_designers"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10164"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/චිත්‍රක_නිර්මාණකරු"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4158057-6"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Grafikisto"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xy5l_"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300025119"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கணினி_வரைகலைஞர்"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01121379"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Grafikas_dizainers"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grafico_(professione)"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grafisk_formgivare"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Grafiker"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627325"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γραφίστας"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grafički_dizajner"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طراح_گرافیک"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grafisk_designer"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그래픽_디자이너"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graphic_designer"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Grafour"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Графічний_дизайнер"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perancang_grafis"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Графичар"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grafický_designér"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_thiết_kế_đồ_họa"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Designer_gráfico"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diseinatzaile_grafiko"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2006004207"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/平面設計師"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i90299"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grafisch_ontwerper"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grafiker"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Grafický_dizajnér"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مصمم_جرافيك"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6670.rdf"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Deseñador_gráfico"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്രാഫിക്_ഡിസൈനർ"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grafik_(zawód)"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dizajneri_grafik"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעצב_גרפי"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p16381"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گرافک_ڈیزائنر"
"http://fr.dbpedia.org/resource/Graphiste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Graphic_designer"
"http://fr.dbpedia.org/resource/Graphiste","http://dbpedia.org/ontology/wikiPageID",442491
"http://fr.dbpedia.org/resource/Graphiste","http://dbpedia.org/ontology/wikiPageRevisionID",190402762
"http://fr.dbpedia.org/resource/Graphiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Graphiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offset_(imprimerie)"
"http://fr.dbpedia.org/resource/Graphiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métonymie"
"http://fr.dbpedia.org/resource/Graphiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arts_graphiques"
"http://fr.dbpedia.org/resource/Graphiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
