"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/2000/01/rdf-schema#label","Bénédicte Escudier"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/2000/01/rdf-schema#comment","Bénédicte Escudier, née le 1er décembre 1956 à Neuilly-sur-Seine (Hauts-de-Seine), est une ingénieure et professeure française spécialisée dans l’aérospatiale. Première femme au sein du corps professoral de l'École nationale supérieure de l'aéronautique et de l'espace, directrice et fondatrice du Centre Spatial Universitaire de Toulouse (CSUT), elle reçoit en 2016 la médaille Frank J. Malina de la Fédération internationale d'astronautique."
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125606126#about"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113wl2jp2"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87412586"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://dbpedia.org/ontology/wikiPageID",13161997
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://dbpedia.org/ontology/wikiPageRevisionID",183055183
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérospatiale_(discipline_scientifique)"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_de_l'aéronautique_et_de_l'espace"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_au_service_du_spatial,_de_ses_applications_et_technologies"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Pasteur_(Neuilly-sur-Seine)"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Bénédicte_Escudier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_astronautique"
