"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2000/01/rdf-schema#label","Physiologiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physiologists_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Канадски_физиолози"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Физиологи_Канады"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_physiologists"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Physiologists_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فسيولوجيون_كنديون"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanadští_fyziologové"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:কানাডীয়_শারীরতত্ত্ববিদ"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加拿大生理學家"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015223"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fisiologi_canadesi"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カナダの生理学者"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kanadyjscy_fizjolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fisiologistas_do_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kanadskí_fyziológovia"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kanadensiska_fysiologer"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیزیولوژیست‌های_اهل_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_생리학자"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://dbpedia.org/ontology/wikiPageID",935255
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",144717938
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2004/02/skos/core#prefLabel","Physiologiste canadien"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Physiologiste_canadien?oldid=144717938&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Physiologiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Physiologiste_canadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_canadien"
