"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Arab Bank Maroc"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/2000/01/rdf-schema#comment","Arab Bank Maroc (البنك العربي للمغرب) est une banque commerciale marocaine, filiale du groupe jordanien Arab Bank. actuellemement en 2015 la banque a cinq agences ."
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2859321"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البنك_العربي_(المغرب)"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs0rf"
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://dbpedia.org/ontology/wikiPageID",823559
"http://fr.dbpedia.org/resource/Arab_Bank_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",176989065
