"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Huis De Pinto"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Casa De Pinto"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Huis de Pinto"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","La Huis De Pinto ou Huis van Pinto (littéralement « Maison de Pinto ») est un immeuble d'Amsterdam situé sur la Sint Antoniesbreestraat dans le quartier du Lastage. Il est inscrit au registre des rijksmonumenten."
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=5431"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huis_de_Pinto"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pqch1"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huis_de_Pinto"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0363100012182911"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2009396"
"http://fr.dbpedia.org/resource/Huis_De_Pinto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casa_De_Pinto"
