"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2000/01/rdf-schema#label","Mars 1968"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:March_1968"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7831069"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_مارس_1968"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:March_1968_events"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Март_1968_года"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1968年3月"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_مارس_۱۹۶۸"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сакавік_1968_года"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مارچ_1968ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:March_1968"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1968年3月"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Березень_1968"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1968년_3월"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://dbpedia.org/ontology/wikiPageID",6868170
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://dbpedia.org/ontology/wikiPageRevisionID",167744880
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/2004/02/skos/core#prefLabel","Mars 1968"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Mars_1968","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mars_1968?oldid=167744880&ns=14"
