"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Clementine (software)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Clementine (meziant)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Clementine (аудиоплеер)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Clementine (software)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Clementine (ソフトウェア)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Clementine (Software)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Clementine (software)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Clementine (logiciel)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Clementine est un logiciel multiplateforme, libre et open-source de lecture et de gestion de bibliothèque musicale.Il est très largement inspiré d'Amarok 1.4, et est basé sur Qt4 et GStreamer.Clementine est disponible pour GNU/Linux, Mac OS X et Windows. Clementine fut créé à la suite de la déception de nombreux utilisateurs d'Amarok lors du passage de la version 1.4 à la version 2. Un fork est sortie en avril 2018 sous le nom de Strawberry Music Player."
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://framalibre.org/content/clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19645445"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.ubuntu.com/clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snapcraft.io/clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/clementine-player"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/media-sound/clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.fedoraproject.org/packages/clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://flathub.org/repo/appstream/org.clementine_player.Clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/clementine-git/"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/clementine-qt5-git/"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clementine_(software)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلمنتاین_(نرم‌افزار)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clementine_(software)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1100372"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clementine_(software)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clementine_(software)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clementine_(software)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds9gdk"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clementine_(software)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Clementine_(ソフトウェア)"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Clementine"
"http://fr.dbpedia.org/resource/Clementine_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Clementine_(perangkat_lunak)"
