"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyommatus_icarus","http://www.w3.org/2000/01/rdf-schema#label","Polyommatus icarus"
"http://fr.dbpedia.org/resource/Polyommatus_icarus","http://dbpedia.org/ontology/wikiPageID",298419
"http://fr.dbpedia.org/resource/Polyommatus_icarus","http://dbpedia.org/ontology/wikiPageRevisionID",128731974
"http://fr.dbpedia.org/resource/Polyommatus_icarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Polyommatus_icarus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argus_bleu"
"http://fr.dbpedia.org/resource/Polyommatus_icarus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Argus_bleu"
"http://fr.dbpedia.org/resource/Polyommatus_icarus","http://dbpedia.org/ontology/wikiPageLength",70
"http://fr.dbpedia.org/resource/Polyommatus_icarus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Polyommatus_icarus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Polyommatus_icarus?oldid=128731974&ns=0"
"http://fr.dbpedia.org/resource/Polyommatus_icarus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Polyommatus_icarus"
