"subject","predicate","object"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/2000/01/rdf-schema#label","12 Heures de Sebring 1989"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/2000/01/rdf-schema#label","12-Stunden-Rennen von Sebring 1989"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/2000/01/rdf-schema#comment","Les 12 Heures de Sebring 1989 sont la 37e édition de l'épreuve et la 3e manche du championnat IMSA GT 1989. Elles ont été remportées le 18 mars 1989 par la no 83 de l’équipe Electramotive Engineering et pilotée par Chip Robinson, Geoff Brabham et Arie Luyendyk."
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1989_12_Hours_of_Sebring"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/12-Stunden-Rennen_von_Sebring_1989"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf107lj"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19896621"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageID",10963433
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageRevisionID",180094709
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Jelinski"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1989"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Lesseps_(pilote_automobile)"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momo_(entreprise)"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Leven"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Cochran"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Fangio_II"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Dallenbach"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kóstas_Los"
"http://fr.dbpedia.org/resource/12_Heures_de_Sebring_1989","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_T._Ribbs"
