"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2000/01/rdf-schema#label","Vigor Trani Calcio"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2000/01/rdf-schema#label","Vigor Trani Calcio"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2000/01/rdf-schema#label","U.S. Calcio Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2000/01/rdf-schema#label","Fortis Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2000/01/rdf-schema#comment","L’Associazione Sportiva Fortis Trani est le club de football de Trani, en province de Barletta-Andria-Trani (BAT), fondé en 1999. Il évolue en Ligue Pro Deuxième Division en 2010-2011. Elle est née en 1999, après la faillite de la Polisportiva Trani, fondée en 1929 et qui avait disputé 2 Serie B dans les années soixante."
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082273"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/A.S._Fortis_Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vigor_Trani_Calcio"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigor_Trani_Calcio"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/U.S._Calcio_Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vigor_Trani_Calcio"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wh0xb"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U.S._Calcio_Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageID",4896255
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageRevisionID",189469074
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Barletta-Andria-Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_football"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1929"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_les_Pouilles"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortistrani.it/"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/wikiPageLength",720
"http://fr.dbpedia.org/resource/Fortis_Trani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_les_Pouilles"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1929"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_dans_les_Pouilles"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fortis_Trani?oldid=189469074&ns=0"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fortis_Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/abstract","L’Associazione Sportiva Fortis Trani est le club de football de Trani, en province de Barletta-Andria-Trani (BAT), fondé en 1999. Il évolue en Ligue Pro Deuxième Division en 2010-2011. Elle est née en 1999, après la faillite de la Polisportiva Trani, fondée en 1929 et qui avait disputé 2 Serie B dans les années soixante."
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Trani"
"http://fr.dbpedia.org/resource/Fortis_Trani","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_quatrième_division"
