"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde 2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000584"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageID",5811155
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageRevisionID",158736989
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_masculine_de_volley-ball_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_d'échecs_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_cricket_de_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_A_de_rink_hockey_masculin_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_d'escrime_2010-2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_football_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_volley-ball_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_tir_de_l'ISSF_2011"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://dbpedia.org/ontology/wikiPageLength",692
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_du_monde_2011?oldid=158736989&ns=0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_2011","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_du_monde_2011"
