"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://www.w3.org/2000/01/rdf-schema#label","Chanteur des années 2020"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2020ko_hamarkadako_abeslariak"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97401402"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://dbpedia.org/ontology/wikiPageID",13262099
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://dbpedia.org/ontology/wikiPageRevisionID",191462239
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteur des années 2020"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteur_des_années_2020?oldid=191462239&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_par_décennie"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_les_années_2020"
