"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Borçka"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2000/01/rdf-schema#label","Borçka Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Borçka est un barrage situé dans la province d'Artvin en Turquie sur le fleuve de Çoruh (Çoruh Nehri)."
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borçka_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10997301/"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Borçkská_přehradní_nádrž"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256099"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Borçka_Barajı"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borçka_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Borçka_Barajı_ve_Hidroelektrik_Santrali"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سد_بورشكا"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borçka_Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Borçka-Talsperre"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Borçkademningen"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gy79gjd6"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09k4jgw"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Borçka"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/wikiPageID",3961104
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/wikiPageRevisionID",178760226
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artvin_(province)"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Turquie"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchorokhi"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsi.gov.tr/baraj/detay.cfm%3FBarajID=239%7Csite=Agence"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/wikiPageLength",1295
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Barrage_de_Borçka__PowerStation__1"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.georss.org/georss/point","41.352869 41.683502"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.georss.org/georss/point","41.3496 41.687665"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_hydroélectrique_en_Turquie"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tr"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrage_de_Borçka?oldid=178760226&ns=0"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3496
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.3529
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.6835
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://www.w3.org/2003/01/geo/wgs84_pos#long",41.6877
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borçka_dam,_view_from_the_road._Province_of_Arrtvin,_Turkey.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/latitude",41.3496
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/longitude",41.6877
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/pays","Turquie"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Artvin_(province)"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/titre","Borçka Barajı"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/type","Digue de terre"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/url","http://www.dsi.gov.tr/baraj/detay.cfm?BarajID=239|site=Agence gouvernementale turque des travaux hydrauliques"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/miseEnService",2006
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/orientation","se"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/vocation","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/coursEau","http://fr.dbpedia.org/resource/Tchorokhi"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/hauteurBarrage",86
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/surfaceRéservoir",1100
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Borçka_dam,_view_from_the_road._Province_of_Arrtvin,_Turkey.jpg?width=300"
"http://fr.dbpedia.org/resource/Barrage_de_Borçka","http://fr.dbpedia.org/property/capacitéÉnergie",300
