"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#label","Pantalla"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#label","Abat-jour"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#label","Abajur"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#label","Абажур"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#label","عاكس الضوء"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#label","Lampenschirm"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#label","Абажур"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#label","Klosz"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#label","Lampenkap"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#comment","Un abat-jour est, couramment, un cadre ou un réflecteur en papier ou en tissu fixé sur les douilles de laiton des ampoules électriques, pourvu souvent d'une armature en métal, que l'on place sur les lampes, pour en rabattre ou en adoucir la lumière puis, l'intensité de la source lumineuse augmentant par les progrès techniques, pour mieux la diffuser et la tamiser. Un abat-jour s'adapte aussi bien sur une lampe d'appoint que sur une lampe suspendue. Il peut avoir diverses formes, conique, cylindrique, ou autre."
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lampshades"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lampshade"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lampshades"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lampshade"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081lvg"
"http://fr.dbpedia.org/resource/Abat-jour","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Абажур"
