"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#label","Gouaram III d'Ibérie"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#label","Guaram III"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#label","Guaram III of Iberia"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#label","Guaram III de Iberia"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2000/01/rdf-schema#comment","Gouaram III d'Ibérie (en géorgien : გუარამ III), de la dynastie dite des « Gouaramides », est prince-primat d’Ibérie de 693 à 748."
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гуарам_III_од_Иберије"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guaram_III"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guaram_III"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გუარამ_III"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guaram_III_de_Iberia"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Guaram_III._od_Iberije"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111556"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guaram_III_of_Iberia"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cyy_v"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуарам_III"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageID",3611459
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageRevisionID",182011776
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Djavakhétie"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_748"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouaramides"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouaram_IV_d'Ibérie"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakhétie"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Ibérie"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/693"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgien"
"http://fr.dbpedia.org/resource/Gouaram_III_d'Ibérie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
