"subject","predicate","object"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2000/01/rdf-schema#label","الساطر"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2000/01/rdf-schema#label","セッター (猟犬)"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2000/01/rdf-schema#label","Setter"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2000/01/rdf-schema#label","Setter"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2000/01/rdf-schema#label","Setter"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2000/01/rdf-schema#label","Setter"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2000/01/rdf-schema#label","Сеттер"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2000/01/rdf-schema#comment","Le terme Setter désigne plusieurs races de chiens originaire des Îles Britanniques. Ce sont des chiens de chasse et d'arrêt anglais. Ces chiens descendraient d'épagneuls importés du continent. On distingue les quatre races suivantes dans ce groupe : 
* Le Setter anglais 
* Le Setter irlandais ou Setter irlandais rouge (en anglais, ""red setter"" ou ""irish red setter"") 
* Le Setter irlandais rouge et blanc 
* Le Setter Gordon originaire d'Écosse"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/setter"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/636.7526/about"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Halthundoj"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Setter"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Setter"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/307"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الساطر"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39640"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Setter"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세터_(개)"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780667275"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seter"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039ndd"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Setter"
"http://fr.dbpedia.org/resource/Setter","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Setteri"
