"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://www.w3.org/2000/01/rdf-schema#label","Élève de l'Institut de la communication et des médias"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86570665"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://dbpedia.org/ontology/wikiPageID",12732547
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://dbpedia.org/ontology/wikiPageRevisionID",162170340
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Institut_de_la_communication_et_des_médias"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://www.w3.org/2004/02/skos/core#prefLabel","Élève de l'Institut de la communication et des médias"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias?oldid=162170340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_école_de_journalisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut_de_la_communication_et_des_médias"
"http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_de_la_communication_et_des_médias","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_établissement_d'enseignement_supérieur_en_France"
