"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Collège anglais de Rome"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Le Collège anglais de Rome (en italien Venerabile Collegio) est un séminaire catholique de la ville de Rome pour la formation de prêtres originaires d’Angleterre et du Pays de Galles. Fondé en 1579 et confié aux jésuites par Grégoire XIII , sa direction est reprise par la conférence des évêques d’Angleterre au début du XIXe siècle. C'est la plus ancienne institution de langue anglaise en activité, établie hors d'Angleterre."
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2152_3853"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.468884.e"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/English-College"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:English_College,_Rome"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=754"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Päpstliches_Englisches_Kolleg"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89010802"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fs7fy"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034055835/id"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/139373"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981752"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Collegium_Anglorum"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Angla_Kolegio_de_Romo"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125933933"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Venerabile_Collegium_Anglorum"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2800933594"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/English_College,_Rome"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Venerabile_Collegio_Inglese"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageID",2783033
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",182286162
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Turner"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_XIII"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Kenny"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_Saint-Ange"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pontificale_grégorienne"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiprêtre"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cornelius"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_dans_l'Église_catholique"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Morse"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Thules"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Shert"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyre"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Munden"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Watkinson"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Theodore_Heard"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lockwood"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lowe_(martyr)"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Linacre"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Agazzari"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Louis_Fitzgerald"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormac_Murphy-O'Connor"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Woodcock_(prêtre)"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Tichborne"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pormort"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Wiseman"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Persons"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Kirby_(saint)"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Walpole"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Siège"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Alabaster"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1579"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple_tiare"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Allen_(cardinal)"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Godfrey"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Morton"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Bourne"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Smith"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Smith_(1568-1655)"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Tansfield"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venerable_English_College_Church.JPG"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_anglais_de_Saint-Omer"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Munday"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Alexandre_Berthier"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séminaire_catholique"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canonisation"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_White"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torture"
"http://fr.dbpedia.org/resource/Collège_anglais_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lacey"
