"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Haute-Bigorre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de comunas dera Hauta Bigòrra"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Haute-Bigorre est une communauté de communes française, située dans le département des Hautes-Pyrénées et la région Occitanie."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246500482"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/246500482"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_c4"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_de_comunas_dera_Hauta_Bigòrra"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158579369"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987219"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1113127236"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageID",1335688
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageRevisionID",188621561
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bagnères-de-Bigorre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaudéan"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Bigorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
