"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Moldavie"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Principality_of_Moldavia"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Moldavien"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Principato_di_Moldavia"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Moldaveye"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إمارة_البغدان"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Principado_da_Moldávia"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Moldávie"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Principatul_Moldovei"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Молдавска_кнежевина"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:摩尔达维亚"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モルダヴィア"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مالدوویا"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נסיכות_מולדובה"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Moldavia"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Молдавын_Вант_Улс"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Молдавия_кенәзлеге"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Moldavia"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Principality_of_Moldavia"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:몰다비아"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Moldavia"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Boğdan"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Prinsdom_Moldawië"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Молдавское_княжество"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ηγεμονία_της_Μολδαβίας"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Княжество_Молдова"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Principado_de_Moldavia"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кнежевство_Молдавија"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Малдаўскае_княства"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Молдавське_князівство"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Moldva"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Moldavia"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بوغدان_پرنسلیغی"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مولدووا"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Moldāvija"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Foarstedom_Moldaavje"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7464551"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Moldavia"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fürstentum_Moldau"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://dbpedia.org/ontology/wikiPageID",7922443
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://dbpedia.org/ontology/wikiPageRevisionID",186570974
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2004/02/skos/core#prefLabel","Principauté de Moldavie"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Principauté_de_Moldavie?oldid=186570974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moldavie_(région)"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_principauté_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Moldavie"
"http://fr.dbpedia.org/resource/Catégorie:Principauté_de_Moldavie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Roumanie"
