"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","Торрекемада"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","توريكيمادا"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","توريكيمادا"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","Torrequemada (kommun)"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","Торрекемада"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#label","Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#comment","Torrequemada est une commune de la province de Cáceres dans la communauté autonome d'Estrémadure en Espagne."
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Торрекемада"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Torrequemada_(kommun)"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Торрекемада"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Торрекемада"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Torrequemada"
"http://fr.dbpedia.org/resource/Torrequemada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torrequemada"
