"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/2000/01/rdf-schema#label","Lac Calcasieu"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Calcasieu est une étendue d'eau située au sud-ouest de la Louisiane aux États-Unis."
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437402.xml"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:559665"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038056"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1146030528635861660"
"http://fr.dbpedia.org/resource/Lac_Calcasieu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калкашу_(језеро)"
