"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2000/01/rdf-schema#label","Lingua Tertii Imperii"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2000/01/rdf-schema#label","LTI: Tredje rikets språk"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2000/01/rdf-schema#label","LTI. La lengua del Tercer Reich"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2000/01/rdf-schema#label","LTI – notatnik filologa"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2000/01/rdf-schema#label","LTI – Notizbuch eines Philologen"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2000/01/rdf-schema#comment","LTI - Lingua Tertii Imperii: Notizbuch eines Philologen (« Langue du Troisième Reich : carnet d'un philologue ») est un livre de Victor Klemperer, paru en 1947. Remanié à partir du journal que Klemperer tient entre 1919 et décembre 1945, LTI se veut un bref essai sur la manipulation du langage par la propagande nazie depuis son apparition sur la scène politique jusqu'à sa chute."
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/223346"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LTI_–_Lingua_Tertii_Imperii"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185366188"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LTI_–_notatnik_filologa"
"http://fr.dbpedia.org/resource/Lingua_Tertii_Imperii","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Lingua_tertii_imperii"
