"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraire du PEN club international"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_PEN_literary_awards"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nagrody_PEN_Clubu"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:International_PEN_literary_awards"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8550664"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://dbpedia.org/ontology/wikiPageID",11729148
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://dbpedia.org/ontology/wikiPageRevisionID",148852728
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/PEN_International"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://www.w3.org/2004/02/skos/core#prefLabel","Prix littéraire du PEN club international"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_littéraire_du_PEN_club_international?oldid=148852728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_du_PEN_club_international","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_international"
