"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Acteur français de théâtre"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatre_actors_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թատրոնի_ֆրանսիացի_դերասաններ"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلو_وممثلات_مسرح_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_toneelacteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফরাসি_মঞ্চ_অভিনয়শিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:French_stage_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Theatre_actors_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_театральні_актори"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Francouzští_divadelní_herci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקני_תיאטרון_צרפתים"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_teatarski_glumci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransız_tiyatro_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Actors_de_teatre_francesos"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attori_teatrali_francesi"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_scenskådespelare"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Actores_y_actrices_de_teatru_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國舞台演員"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_toanielakteur"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6419289"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Ator_ëd_teatro_fransèis"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Diễn_viên_sân_khấu_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_ηθοποιοί_θεάτρου"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:French_stage_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Franséisch_Theaterschauspiller_a_-schauspillerinnen"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Teaterskuespillere_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:फ्रेंच_नाट्यअभिनेत्री"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Francúzski_divadelní_herci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_تئاتر_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_gledališki_igralci"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳунарпешаҳои_театри_Фаронса"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_aktorzy_teatralni"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskalaiset_teatterinäyttelijät"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_연극_배우"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Actori_de_teatru_francezi"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_stage_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_اسٹیج_اداکار"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_théâtre","http://dbpedia.org/ontology/wikiPageID",7008043
