"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","تشيكى"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","اللغة التشيكية"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Chèc (lenga)"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Lingua ceca"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Tiếng Séc"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Tsjeggies"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Чеська мова"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Tchèque"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Txec"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Tchekeg"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","ቼክኛ"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Idioma checo"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Tsjechisch"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Czech language"
"http://fr.dbpedia.org/resource/Tchèque","http://www.w3.org/2000/01/rdf-schema#label","Língua tcheca"
