"subject","predicate","object"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2000/01/rdf-schema#label","Nadzór makroostrożnościowy"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2000/01/rdf-schema#label","Politique macroprudentielle"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2000/01/rdf-schema#label","Política Macroprudencial"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2000/01/rdf-schema#comment","La politique macroprudentielle (ou simplement le macroprudentiel) est l'ensemble des méthodes et outils qui permettent de surveiller et corriger les risques systémiques sur les marchés financiers."
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/macroprudential-regulation"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Makroobezřetnostní_regulace"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadzór_makroostrożnościowy"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh7bjk"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779957021"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6725585"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макропруденциальная_политика"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regulación_macroprudencial"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Política_Macroprudencial"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þjóðhagsvarúð"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macroprudential_regulation"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Макропрудентна_супервизија"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageID",13785967
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageRevisionID",177916038
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_microprudentielle"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_de_résistance_(finance)"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_financière"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDHEC_Business_School"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation_bancaire"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_économique"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_conjoncturelle"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_boursier"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_financier"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viven_Levy-Garboua"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Maarek"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_économique"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_financier_systémique"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle_III"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_financier"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'Angleterre"
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://dbpedia.org/ontology/wikiPageLength",4468
"http://fr.dbpedia.org/resource/Politique_macroprudentielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_économique"
