"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Groupe démocrate au Sénat des États-Unis"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Senate Democratic Caucus"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Senate Democratic Caucus"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Cuộc họp kín Đảng Dân chủ Thượng viện Hoa Kỳ"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Democratic Caucus of the United States Senate"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe démocrate (en anglais : Senate Democratic Caucus ou Senate Democratic Conference) au Sénat des États-Unis est composé lors du 117e législature fédérale de 48 élus démocrates et deux indépendants (Angus King et Bernie Sanders), soit de 50 membres (sur 100). Le groupe, majoritaire du fait de la présidence de Kamala Harris sur le Sénat, est présidé par Chuck Schumer (État de New York) depuis 2017, succédant à Harry Reid (Nevada). Il est assisté de deux vice-présidents : Mark Warner (Virginie) et Elizabeth Warren (Massachusetts)."
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/USSenateDemocrats"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/SenateDems"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cuộc_họp_kín_Đảng_Dân_chủ_Thượng_viện_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Senate_Democratic_Caucus"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Senate_Democratic_Caucus"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117832"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cb0qz"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Democratic_Caucus_of_the_United_States_Senate"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Senate_Democratic_Caucus"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",4844950
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",181754494
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hickenlooper"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Blumenthal"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Ray_Luján"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Cortez_Masto"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamala_Harris"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cory_Booker"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delaware"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Cardin"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Baldwin"
"http://fr.dbpedia.org/resource/Groupe_démocrate_au_Sénat_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Warnock"
