"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://www.w3.org/2000/01/rdf-schema#label","共和国街 (阿维尼翁)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://www.w3.org/2000/01/rdf-schema#label","Rue de la République (Avignon)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://www.w3.org/2000/01/rdf-schema#comment","La rue de la République est une rue située dans le quartier Centre d'Avignon."
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_la_République_(Avignon)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/共和国街_(阿维尼翁)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dm0dw"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_la_République_(Avignon)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3451564"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageID",4179594
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageRevisionID",188811730
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Joannis_de_Chateaublanc"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_François_Stuart"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_Mignard"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1737"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_d'Avignon"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Martellange"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Nouveau"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expropriation"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Saint-André_(Villeneuve-lès-Avignon)"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Pamard"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Rue_de_la_République_(Avignon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1693"
