"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Église à Vienne (Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Vienna"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8823385"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kyrkobyggnader_i_Wien"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kerkgebouw_in_Wenen"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Biserici_din_Viena"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Храмы_Вены"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kirker_i_Wien"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ვენის_ეკლესიები"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Gereja_di_Wina"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:维也纳教堂"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Vyana_kilsələri"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Crkve_u_Beču"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Wien"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウィーンにあるキリスト教の教会"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:빈의_교회당"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Viyana'daki_kiliseler"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kościoły_w_Wiedniu"
