"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Tweed Courthouse"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Твидов суд"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2000/01/rdf-schema#label","Antiguo Palacio de Justicia del Condado de Nueva York"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2000/01/rdf-schema#comment","Tweed Courthouse (palais de justice Tweed), situé au 52 Chambers Street dans l'arrondissement de Manhattan à New York, est l’ancien palais de justice du comté de New York. C’est le deuxième plus ancien bâtiment gouvernemental de la ville de New York, après l’hôtel de ville de New York. Il a été construit en style italianisant avec intérieurs néo-romans, grâce à des fonds fournis par William M. « Boss » Tweed, dont le Tammany Hall contrôlait, à l’époque, la ville et le gouvernement des États."
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://s-media.nyc.gov/agencies/lpc/lp/1122.pdf"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://s-media.nyc.gov/agencies/lpc/lp/1437.pdf"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/74001277"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tweed_Courthouse"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tweed_Courthouse"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antiguo_Palacio_de_Justicia_del_Condado_de_Nueva_York"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005085743"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tweed_Courthouse"
"http://fr.dbpedia.org/resource/Tweed_Courthouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tweed_Courthouse"
