"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Louis Lumière"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Louis Lumière"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#label","Louis Lumière"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#label","لويس لومير"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#comment","Louis Lumière, né le 5 octobre 1864 à Besançon (Doubs) et mort le 6 juin 1948 à Bandol (Var), est un ingénieur et industriel français qui a joué un rôle déterminant dans la photographie et dans la mise au point du cinéma."
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0525910"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1675/50"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/675547/"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000001841"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/louis-lumiere"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=100409"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p100373"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2162658"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lumière-3"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=5692"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7bf3cf7d6df147299019ee240ffe305a"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/346593"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=louis-lumiere"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/lumiere-louis"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=349"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/422847"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=130789"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2005266339"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7742260"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0870_6356"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1344252"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=151910"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Lumière"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_42271601"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/275534"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Louis-Lumiere"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/9737"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/2624"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/011739"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-908889"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/388/000212749/"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/louis-jean-lumiere/past-auction-results"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/26652"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/886612"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1962284"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1008889"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LumièreLouis1864-1948"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070664471"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լուի_Ժան_Լյումիեր"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/127581"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_لومير"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500006949"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119300753"
"http://fr.dbpedia.org/resource/Louis_Lumière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Lumière"
