"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_des_sept_(politique)","http://www.w3.org/2000/01/rdf-schema#label","Groupe des sept (politique)"
"http://fr.dbpedia.org/resource/Groupe_des_sept_(politique)","http://www.w3.org/2000/01/rdf-schema#comment","Le Groupe des sept ou Comité des sept est une alliance anti-indépendantiste secrète partisane de l'Algérie française. Basée à Alger durant la guerre d'Algérie (1954-1962), elle est conduite par des membres de groupuscules contre-révolutionnaire locaux, personnalités poujadistes influentes et théoriciens révolutionnaires d'extrême-droite; ce que les journalistes de gauche nomment « les ultras ». Cet état-major clandestin avait infiltré le mis en place par le militant gaulliste Léon Delbecque. Le but des Sept était de planifier et mettre en place une conspiration visant à renverser le régime de la Quatrième République, dont les gouvernements successifs étant jugés favorables à « l'abandon » de l'Algérie française par la France, et à remettre le pouvoir entre les mains de l'armée par un coup"
"http://fr.dbpedia.org/resource/Groupe_des_sept_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmhd"
"http://fr.dbpedia.org/resource/Groupe_des_sept_(politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117795"
"http://fr.dbpedia.org/resource/Groupe_des_sept_(politique)","http://dbpedia.org/ontology/wikiPageID",4676621
"http://fr.dbpedia.org/resource/Groupe_des_sept_(politique)","http://dbpedia.org/ontology/wikiPageRevisionID",190751101
"http://fr.dbpedia.org/resource/Groupe_des_sept_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaullisme"
"http://fr.dbpedia.org/resource/Groupe_des_sept_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Groupe_des_sept_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Groupe_des_sept_(politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Salan"
