"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://www.w3.org/2000/01/rdf-schema#label","Poisson mandarin"
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393861"
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://dbpedia.org/ontology/wikiPageID",3923796
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://dbpedia.org/ontology/wikiPageRevisionID",128247567
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_chinoise"
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchiropus_splendidus"
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callionymidae"
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://dbpedia.org/ontology/wikiPageLength",401
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poisson_mandarin?oldid=128247567&ns=0"
"http://fr.dbpedia.org/resource/Poisson_mandarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poisson_mandarin"
