"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Moissy-Cramayel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17273488"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://dbpedia.org/ontology/wikiPageID",8029276
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://dbpedia.org/ontology/wikiPageRevisionID",177243159
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Moissy-Cramayel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Moissy-Cramayel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Moissy-Cramayel?oldid=177243159&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Île-de-France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Moissy-Cramayel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Marne"
