"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2000/01/rdf-schema#label","Mai 1996"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2000/01/rdf-schema#label","Mei 1996"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:May_1996"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Máj_1996"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1996년_5월"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/မေႇ_1996"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mai_1996"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277986"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Current_events/May_1996"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mei_1996"
"http://fr.dbpedia.org/resource/Mai_1996","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မေ_၁၉၉၆"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageID",4435761
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageRevisionID",190635890
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_islamique_armé"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Njepang"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normani"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharina_Althaus"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Joseph_Suenens"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Costa"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Victoria"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/Mai_1996","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Garrix"
