"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2000/01/rdf-schema#label","Politique en Irlande"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Ireland"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddiaeth_Gweriniaeth_Iwerddon"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політика_Ірландії"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Irská_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Politika_Irske"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Политика_Ирске"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6670381"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Politika_han_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אירלנד:_פוליטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Política_d'Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Política_d'Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_ایرلند"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_της_Ιρλανδίας"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আয়ারল্যান্ডের_রাজনীতি"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Ierland"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politica_Irlandei"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İrlanda'da_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Política_de_Irlanda"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politik_på_Irland"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:آئرلينڊ_جي_حڪومت"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политика_Ирландии"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыка_Ірландыі"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:爱尔兰政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Irlannin_politiikka"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Politik_an_Irland"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Politickaght_Nerin"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Irsk_politikk"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Polaitíocht_na_hÉireann"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Irlands_politik"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Irsk_politikk"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իռլանդիայի_քաղաքականություն"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아일랜드의_정치"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ирландын_улс_төр"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Politika_w_Irskej"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Irlande","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_Ireland"
