"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Praslin"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Praslin"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Praslin est un aérodrome civil seychellois situé sur l'île de Praslin. Il est l'un des deux seuls aéroports des Seychelles. Il assure des liaisons vers l'île principale. L'aéroport a été rouvert après des travaux de quarante millions de roupies seychelloises."
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Praslin_Island_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4073707"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_Praslin"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Praslin_Island_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аэропорт_острова_Праслен"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Praslin_Island_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Praslin"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6453411/"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_پراسلین_آیلند"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0359m3"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_прослин_оилнд"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85106101"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Praslin"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Praslin_Island_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Praslin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Praslin"
