"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/2000/01/rdf-schema#label","MAC's"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/2000/01/rdf-schema#label","MAC's"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/2000/01/rdf-schema#comment","Le MACS (ou MAC’s, Musée des Arts contemporains de la Fédération Wallonie-Bruxelles) est un musée d'art contemporain situé sur le site du Grand-Hornu, à Mons, dans la province de Hainaut. Créé en 2002, son premier directeur fut Laurent Busine. Il est vu comme « l’un des projets culturels phares de la Fédération Wallonie-Bruxelles et un espace voué à la création contemporaine, conçu par Pierre Hebbelinck » et ayant une vocation de « sensibilisation du public à l’art contemporain »."
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2109_362X"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_des_Arts_contemporains_(MAC’s)"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Macs-1"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500279599"
"http://fr.dbpedia.org/resource/MAC's","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16031142-1"
