"subject","predicate","object"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#label","ノンコーディングRNA"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#label","ARN no codificante"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#label","حمض نووي ريبوزي غير مشفر"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#label","Некодирующие РНК"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#label","ARN non codant"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#label","ARN no codificant"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#label","ARN não codificante"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#label","Nichtcodierende Ribonukleinsäure"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#label","Niekodujący RNA"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#comment","Un ARN non codant (ou ARNnm pour ARN non messager) est un ARN, issu de la transcription de l'ADN, qui ne sera pas traduit en protéine par les ribosomes. L'importance quantitative et fonctionnelle des ARN non codants a été longtemps sous estimée. On en connaît aujourd'hui une grande diversité, et il semblerait qu'une partie importante des génomes soit transcrite en ARN, alors que, dans le génome humain par exemple, seulement 1,2 % de l'information de l'ADN est traduite en protéines."
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=20480"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Non-coding_RNA"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ARN_não_codificante"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/ARN_non_codificante"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nekodirajuća_RNK"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Non-coding_RNA"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nichtcodierende_Ribonukleinsäure"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/غیر-رمزگر_RNA"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nekodirajuća_RNK"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Некодуючі_РНК"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノンコーディングRNA"
"http://fr.dbpedia.org/resource/ARN_non_codant","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Некодирующие_РНК"
