"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Mitsubishi-Jartazi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Mitsubishi-Jartazi est une formation estonienne, d'origine belge de cyclisme sur route. Créée en 2004, elle fait partie des équipes continentales de 2005 à 2007, puis des équipes continentales professionnelles en 2008. L'équipe est dissoute fin 2008. Elle ne doit pas être confondue avec l'équipe Revor-Jartazi, active en 2009."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jartazi_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jartazi_(wielerploeg)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mitsubishi-Jartazi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mitsubishi-Jartazi_(equip_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jartazi_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitsubishi–Jartazi"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mhn0p"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638384"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://fr.dbpedia.org/property/annéeN+_",2009
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://dbpedia.org/ontology/wikiPageID",2728706
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://dbpedia.org/ontology/wikiPageRevisionID",188242539
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme_2007"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme_2008"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme_2005"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme_2006"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Crelan-Euphony"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamish_Haynes"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Mitsubishi-Jartazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
