"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://www.w3.org/2000/01/rdf-schema#label","Hymne des Montagnards aux Jacobins"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://www.w3.org/2000/01/rdf-schema#comment","L'Hymne des Montagnards aux Jacobins ou Hymne montagnard aux Jacobins ou Hymne montagnarde aux Jacobins est une chanson écrite en 1793 au cours de la Révolution française, chantée sur l'air de La Marseillaise. Elle a été écrite par Picot-Belloc, un ancien garde du corps du roi sous Louis XVI, devenu commissaire des guerres sous la Révolution. Il l'a chantée lors d'une fête à Saint-Girons célébrée dans le cadre de la guerre de Vendée."
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234blyc"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144044"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageID",4782463
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageRevisionID",168596491
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicentenaire_de_la_Révolution"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_du_corps_du_roi"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Solleville"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique,_citoyennes_!"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_des_guerres"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Girons_(Ariège)"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/wikiPageLength",2731
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hymne_des_Montagnards_aux_Jacobins?oldid=168596491&ns=0"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://fr.dbpedia.org/property/wikisource","Hymne des Montagnards aux Jacobins"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://fr.dbpedia.org/property/wikisourceTitre","Lire le texte"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hymne_des_Montagnards_aux_Jacobins"
"http://fr.dbpedia.org/resource/Hymne_des_Montagnards_aux_Jacobins","http://dbpedia.org/ontology/abstract","L'Hymne des Montagnards aux Jacobins ou Hymne montagnard aux Jacobins ou Hymne montagnarde aux Jacobins est une chanson écrite en 1793 au cours de la Révolution française, chantée sur l'air de La Marseillaise. Elle a été écrite par Picot-Belloc, un ancien garde du corps du roi sous Louis XVI, devenu commissaire des guerres sous la Révolution. Il l'a chantée lors d'une fête à Saint-Girons célébrée dans le cadre de la guerre de Vendée."
