"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/2000/01/rdf-schema#label","De l'air"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/2000/01/rdf-schema#comment","De l'air (stylisé en de l'air) est un magazine français consacré au photojournalisme. La Maison européenne de la photographie à Paris lui consacre une exposition en 2011."
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5t84"
"http://fr.dbpedia.org/resource/De_l'air","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020335"
"http://fr.dbpedia.org/resource/De_l'air","http://dbpedia.org/ontology/wikiPageID",5669581
"http://fr.dbpedia.org/resource/De_l'air","http://dbpedia.org/ontology/wikiPageRevisionID",127808040
"http://fr.dbpedia.org/resource/De_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photojournalisme"
"http://fr.dbpedia.org/resource/De_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_européenne_de_la_photographie"
"http://fr.dbpedia.org/resource/De_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/De_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/De_l'air","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_photographie"
