"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#label","Robert Bertram Serjeant"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#label","Robert Bertram Serjeant"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#label","Robert Bertram Serjeant"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#label","روبرت بيرترام سيرجنت"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#comment","Robert Bertram Serjeant (né le 23 mars 1915 à Édimbourg, mort le 29 avril 1993), Bob Serjeant pour ses amis, R. B. Serjeant pour ses éditeurs, est un orientaliste, philologue et historien britannique (conférencier en histoire islamique à l'École des études orientales et africaines de l'université de Londres."
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_173X"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=161922"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/53313"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1266955"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=22015"
"http://fr.dbpedia.org/resource/Robert_Bertram_Serjeant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6q95ndk"
