"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Powell (Montana)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powell_County,_Montana"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Powell_County,_Montana"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_پاول،_مونتانا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Powell_(Montana)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Повелл_(округ,_Монтана)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9087497"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_باول_(مونتانا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Powell_County,_Montana"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Powell_County,_Montana"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Окръг_Пауъл_(Монтана)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Powell_(Montana)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Powell_County_(Montana)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاول_کاؤنٹی،_مونٹانا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Powell,_Montana"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Powell,_Montana"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://dbpedia.org/ontology/wikiPageID",3448597
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://dbpedia.org/ontology/wikiPageRevisionID",150895743
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Powell (Montana)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Montana"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Powell_(Montana)?oldid=150895743&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Powell_(Montana)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_au_Montana"
