"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'une œuvre littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Categorie_per_opere_letterarie"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:문학_작품의_이름을_딴_분류"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تصنيفات_سميت_بأسماء_نصوص_أدبية"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:文学作品名を冠したカテゴリ"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Литература_хайлавĕсен_категорисем"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kategorier_namngivna_efter_litterära_verk"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:以文学作品命名的分类"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Әҙәби_әҫәрҙәр_категориялары"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Категории_литературных_произведений"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Әдәби_әсәрләр_төркемнәре"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kategorie_według_dzieł_literackich"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8104190"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_literary_texts"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رده‌های_با_نام_متن‌های_ادبی"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Катэгорыі_кніг"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Kategori_dinamai_sempena_teks_kesusasteraan"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://dbpedia.org/ontology/wikiPageID",9238731
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://dbpedia.org/ontology/wikiPageRevisionID",116404664
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'une œuvre littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Littérature"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'une_œuvre_littéraire?oldid=116404664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre_littéraire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_œuvre"
