"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/2000/01/rdf-schema#label","Antonio Gambello"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/2000/01/rdf-schema#comment","Antonio di Marco Gambello est un architecte et un sculpteur vénitien du XVe siècle."
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.6454.html"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-gambello_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antonio_Gambello"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonio-gambello"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fw12k"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antonio_Gambello"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2857296"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Gambello"
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://dbpedia.org/ontology/wikiPageID",6240501
"http://fr.dbpedia.org/resource/Antonio_Gambello","http://dbpedia.org/ontology/wikiPageRevisionID",178775272
