"subject","predicate","object"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#label","Messenien"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#label","Mesenia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#label","Präfektur Messenien"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#label","Messenië"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#label","Messenien (Regionalbezirk)"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#label","Unitat perifèrica de Messènia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#label","メッシニア県"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#label","Messénie"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#label","Messenia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#label","Messinia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#comment","La Messénie (en grec ancien Μεσσηνία, translittération moderne : Messinia, ancienne : Messēnía) est une région au sud-ouest de la péninsule du Péloponnèse en Grèce. Elle constitue un district régional de la périphérie du Péloponnèse, dont la capitale est Kalamata."
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Messenia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Messenia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge272763"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtJc7FJyJpU1/"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Messenien"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nomós_Messinías"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მესენია"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メッシニア県"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Messénia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mesinijas_nome"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Messeenia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Messinia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prefektura_Mesanija"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Messinia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Месения"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Messinia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Messenia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/257149/"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νομός_Μεσσηνίας"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messenien_(Regionalbezirk)"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167546073"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Messenië"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200315"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Präfektur_Messenien"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Messénie"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messenia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Месенія"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메시니아현"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Messenia"
"http://fr.dbpedia.org/resource/Messénie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12466828d#about"
