"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Joseph Barbera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:جوزف_باربرانین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Joseph_Barbera_filmlari"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_Joseph_Barbera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조지프_바베라_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_جوزف_باربرا"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6295461"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Joseph_Barbera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Joseph_Barbera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_أخرجها_جوزيف_باربيرا"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Barbera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Joseph_Barbera'nın_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://dbpedia.org/ontology/wikiPageID",9453767
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://dbpedia.org/ontology/wikiPageRevisionID",161702706
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Joseph_Barbera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Joseph Barbera"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Joseph_Barbera?oldid=161702706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_américain"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Joseph_Barbera","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_réalisateur"
