"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Rockford (Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_روكفورد_(إلينوي)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Rockford_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Rockford_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rockford,_Illinois_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Rockford,_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Rockford_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6510749"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Рокфорде"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Рокфорда"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://dbpedia.org/ontology/wikiPageID",5932305
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",188758016
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rockford_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Rockford (Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Rockford_(Illinois)?oldid=188758016&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Illinois_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Winnebago_(Illinois)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rockford_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rockford_(Illinois)"
