"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://www.w3.org/2000/01/rdf-schema#label","Pálinka de poire de Göcsej"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://www.w3.org/2000/01/rdf-schema#comment","Le pálinka de poire de Göcsej (en hongrois : göcseji körtepálinka) est un pálinka hongrois traditionnel produit dans la région de . 
* Portail de la Hongrie 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658208"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkxsj"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Göcseji_körtepálinka"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/wikiPageID",6239631
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/wikiPageRevisionID",142466928
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_hongroise"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göcsej"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pálinka"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/wikiPageLength",652
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_hongroise"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Boisson"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pálinka_de_poire_de_Göcsej?oldid=142466928&ns=0"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://fr.dbpedia.org/property/nom","Pálinka de poire de Göcsej"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://fr.dbpedia.org/property/type","Digestif"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://fr.dbpedia.org/property/nomAlternatif","Göcseji körtepálinka"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://fr.dbpedia.org/property/ingrédients","Fruits, double distillation"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pálinka_de_poire_de_Göcsej"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/abstract","Le pálinka de poire de Göcsej (en hongrois : göcseji körtepálinka) est un pálinka hongrois traditionnel produit dans la région de . 
* Portail de la Hongrie 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Pálinka_de_poire_de_Göcsej","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
