"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://www.w3.org/2000/01/rdf-schema#label","Constitution vénézuélienne de 1830"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://www.w3.org/2000/01/rdf-schema#label","Constitución de Venezuela de 1830"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://www.w3.org/2000/01/rdf-schema#comment","La constitution du Venezuela de 1830 est le texte fondateur du Venezuela après sa sécession de la Grande Colombie, le 27 décembre 1829. Elle est adoptée par le (es), le 22 septembre 1830."
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysm4p"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995204"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constitución_de_Venezuela_de_1830"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageID",6539984
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageRevisionID",164868234
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Guyane"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_(Venezuela)"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mérida"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_du_Venezuela"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Caracas"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Barcelona"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Colombie"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Carabobo"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitainerie_générale_du_Venezuela"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grande_Colombie"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Margarita"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Barinas"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cumaná"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uti_possidetis_juris"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antiescualidos.com/img/1830%20%20Constitucion%20-%20Revolucion%20Bolivariana%20-%20Constituciones%20Politicas.pdf"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/wikiPageLength",1910
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constitution_du_Venezuela"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_Colombie"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_constitution"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Constitution_vénézuélienne_de_1830?oldid=164868234&ns=0"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Constitution_vénézuélienne_de_1830"
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/abstract","La constitution du Venezuela de 1830 est le texte fondateur du Venezuela après sa sécession de la Grande Colombie, le 27 décembre 1829. Elle est adoptée par le (es), le 22 septembre 1830."
"http://fr.dbpedia.org/resource/Constitution_vénézuélienne_de_1830","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
