"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2000/01/rdf-schema#label","Foley Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2000/01/rdf-schema#label","Foley Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2000/01/rdf-schema#label","Foley Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2000/01/rdf-schema#label","Foley Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2000/01/rdf-schema#label","Foley Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2000/01/rdf-schema#comment","Foley Room est le septième album du DJ Amon Tobin paru le 5 mars 2007 sur le label Ninja Tune. Son titre provient du nom donné aux salles de bruitage des jeux vidéo ubisoft (splinter cell). Pour la première fois, Amon Tobin a renouvelé son processus de création aux dépens de sa collection de vinyls. L'artiste s'est directement inspiré du travail des bruiteurs et des musiques concrètes en collectant différents sons de machines, d'animaux (du Parc Safari de Hemmingford, près de Montréal), d'insectes (fourmis) ou de gens dans la rue. La sonorité de l'ensemble rappelle les pièces de musique concrète toujours légèrement agrémentées de Drum'n'Bass. Il faut également noter plusieurs collaborations sur ce disque avec la participation de la harpiste et du percussionniste . Le Kronos Quartet est au"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/22449"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/foley-room/amon-tobin"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foley_Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Foley_Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q568598"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a690d299-98c7-3561-bfc1-e1a8788b24c5"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Foley_Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Foley_Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fzm88"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Foley_Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foley_Room"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageID",1335744
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageRevisionID",188100619
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Schneider_(musicien)"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemmingford_(municipalité_de_canton)"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Ninja_Tune"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_concrète"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Amon_Tobin"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Tune"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drum_and_bass"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kronos_Quartet"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Foley_Room","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
