"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joël_Hart__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joël_Hart__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joël_Hart__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2008-03-17
"http://fr.dbpedia.org/resource/Joël_Hart__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Joël_Hart__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1995-06-19
"http://fr.dbpedia.org/resource/Joël_Hart__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Joël_Hart__PersonFunction__3","http://dbpedia.org/ontology/title","Maired’Abbeville"
"http://fr.dbpedia.org/resource/Joël_Hart__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Joël_Hart__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jacques_Becq"
"http://fr.dbpedia.org/resource/Joël_Hart__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
